"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37717,"App Dev","api","issues","CONFIRMED"," ---","new API, wrapper UNO-Java","2013-07-30 02:22:38"
72901,"General","chart","issues","CONFIRMED"," ---","handling of multi column data series in chart data table","2013-09-25 20:41:24"
75866,"General","chart","issues","CONFIRMED"," ---","New chart: Make it more obvious that the 3D scheme will also change the light sources","2013-09-25 20:41:30"
77044,"Base","code","issues","CONFIRMED"," ---","RPT: red triangle in report from char fields","2013-08-07 15:45:09"
77046,"Base","code","issues","CONFIRMED"," ---","RPT: inserting own graphics confuses","2013-08-07 15:45:09"
77048,"Base","code","issues","CONFIRMED"," ---","RPT: fit handles to hor./vert. lines","2013-08-07 15:45:17"
77094,"Base","code","issues","CONFIRMED"," ---","RPT: inserting text in shapes does not work","2013-08-07 15:45:09"
77119,"Base","code","issues","CONFIRMED"," ---","RPT: using fields from two tables in one report does not work","2013-08-07 15:45:41"
77157,"Base","code","issues","CONFIRMED"," ---","RPT: missing information that the control can't align","2013-08-07 15:45:09"
77269,"Base","code","issues","CONFIRMED"," ---","RPT: hard to tell which object is actually visible in the property browser","2013-08-07 15:45:09"
77291,"Base","code","issues","CONFIRMED"," ---","RPT: better Undo strings for geometry changes","2013-08-07 15:45:41"
77506,"Base","code","issues","CONFIRMED"," ---","RPT: allow editing of label fields like text boxes","2013-08-07 15:45:41"
77603,"Base","code","issues","CONFIRMED"," ---","RPT: change properties dialog to dockable window","2013-08-07 15:45:09"
77605,"Base","code","issues","CONFIRMED"," ---","RPT: in report output the field height doesn't adapt to the content","2013-08-07 15:45:41"
77831,"Base","code","issues","CONFIRMED"," ---","RPT: Images are always linked, but user don't know","2013-08-07 15:45:09"
78505,"Base","code","issues","CONFIRMED"," ---","RPT: ERROR: Here is a double Style","2013-08-07 15:45:09"
78620,"Base","code","issues","CONFIRMED"," ---","RPT: group field icons cutted","2013-08-07 15:45:09"
74652,"General","chart","issues","CONFIRMED"," ---","new Chart: switching charttype: Bitmaps are not kept  for Pie charts","2013-09-25 20:41:56"
74955,"General","chart","issues","CONFIRMED"," ---","new chart: Chart with no Dataseries shows Chart Data Table Dialog after save and reload","2013-09-25 20:41:44"
75148,"General","chart","issues","CONFIRMED"," ---","new Chart: pie chart without border gets border again after change to exploded sub-type","2013-09-25 20:41:24"
75639,"General","chart","issues","CONFIRMED"," ---","new Chart: switching charttypes: axis title stay on manual positions","2013-09-25 20:42:03"
75736,"General","chart","issues","CONFIRMED"," ---","new Chart: Series with only Labels lost their name","2013-09-25 20:41:39"
76389,"General","chart","issues","CONFIRMED"," ---","new Chart: disbale Checkbox 'Break' for vertical Axis","2013-09-25 20:41:56"
77232,"General","chart","issues","CONFIRMED"," ---","new Chart: Range selection shows deselected range","2017-05-20 11:28:09"
127040,"Build Tools","configure","issues","CONFIRMED"," ---","Patch for arm 32","2021-05-30 08:44:55"
31979,"General","code","issues","ACCEPTED"," ---","[docking2] customize dialog starts with wrong tabpage","2013-02-07 22:19:58"
82398,"Impress","ui","issues","ACCEPTED"," ---","pppopt02: 'lossless compression' is ignored in summary in p-minimizer","2013-08-07 15:20:06"
81965,"Impress","ui","issues","REOPENED"," ---","pppopt02: inconsistant behavior by creating new settings in p-minimizer","2013-08-07 15:21:02"
104528,"Calc","printing","niklas.nebel","RESOLVED","FIXED","[cws printerpullpages] printing from page preview is confusing","2013-03-23 19:24:28"
63722,"General","chart","Armin.Le.Grand","CLOSED","DUPLICATE","new chart: Changing chart type Line 3D to XY 3D sometimes loop or crashes","2013-02-24 21:21:56"
73725,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new Chart: A11y disappearance Controls in Dialog Boxes with A11y","2013-02-24 21:20:56"
75205,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","new Chart: Build a Chart from Selected Data Range after create a chart from a not empty does not work","2013-02-24 21:19:15"
81958,"Impress","ui","christoph.lukasiak","CLOSED","FIXED","pppopt02: loop by deleting custom slides in p-minimizer","2008-05-21 10:38:59"
75651,"General","chart","frank","CLOSED","FIXED","NewChart: RNG:error: attribute ""label-cell-range-address""","2013-02-24 21:18:43"
58461,"General","chart","IngridvdM","CLOSED","DUPLICATE","new chart: Import of Donut Charts needs to cope with wrong OOo 2.0 files and also with correct files","2013-02-24 21:22:44"
73362,"General","chart","IngridvdM","CLOSED","DUPLICATE","new Chart: suboptimal design after initial creation","2013-02-24 21:21:14"
72241,"General","chart","jogi","CLOSED","FIXED","new chart: Data Ranges value of 'Name' lost after reload","2013-02-24 21:22:46"
76711,"General","chart","jogi","CLOSED","FIXED","new chart: 3D View specification line 26 differs from implementation","2013-02-24 21:20:46"
77276,"Base","code","marc.neumann","CLOSED","FIXED","RPT: crash when changing line object's name in property browser","2007-10-17 01:27:39"
77278,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Wrong horizontal positioning of group footer data in bug doc","2008-01-23 21:14:15"
77706,"Base","code","marc.neumann","CLOSED","FIXED","RPT: crash when D&D a group in the group dialog","2007-08-13 17:20:48"
77861,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Crash when executing report bound to non-existent table/query, and having groups","2007-09-28 04:07:45"
78827,"Base","code","marc.neumann","CLOSED","FIXED","RPT: Crash on preview report if shape in page footer","2012-03-01 22:32:31"
80479,"Base","code","marc.neumann","CLOSED","FIXED","[RPT] Can't use any currency values exept ""DM""","2008-03-10 08:02:32"
58464,"General","chart","michael.ruess","CLOSED","FIXED","new chart: Import of charts from writer table needs to cope with wrong files written by OOo 2.0","2013-02-24 21:19:48"
75058,"Writer","editing","michael.ruess","CLOSED","FIXED","New Chart: crash changing the data range manually","2013-08-07 14:42:39"
77064,"Base","code","ocke.janssen","CLOSED","FIXED","RPT : crash when changing the height of a section in the property browser","2007-07-25 14:24:32"
63014,"General","chart","pagalmes.lists","CLOSED","FIXED","new chart: images lacking","2013-02-24 21:18:54"
55000,"General","chart","peter.junge","CLOSED","FIXED","new chart: crash on autoformat invocation","2013-02-24 21:22:36"
61054,"General","chart","peter.junge","CLOSED","FIXED","new chart: chart wizard crashes due to proceeding to non-existant page","2013-02-24 21:18:39"
63008,"General","chart","peter.junge","CLOSED","FIXED","new chart: Crash after leaving Inplace mode","2013-02-24 21:21:40"
63257,"General","chart","peter.junge","CLOSED","FIXED","new chart: Save & Reload of feature rich chart fails","2013-02-24 21:19:15"
30552,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Chart created from 2 cells only crashes office","2013-02-24 21:20:53"
58467,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Stock charts with volumes are not created correctly","2013-02-24 21:19:39"
63570,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: Attached donut chart crashes office","2013-02-24 21:19:51"
67868,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new chart: type change to 3D xy -> crash ...","2013-02-24 21:18:50"
71845,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: Data Table Dialog doesn't apply Value changes","2013-02-24 21:19:00"
72060,"General","ui","thomas.klarhoefer","CLOSED","FIXED","new Chart: DocumentHolder::ShowUI() for new chart crashes due to reparenting and empty DockingAreaAcceptor","2007-07-17 16:09:39"
72973,"General","chart","thomas.klarhoefer","CLOSED","FIXED","new Chart: When exporting to the SXC format, the datarange is lost","2013-02-24 21:20:19"
