"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20551,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Adding custom error bars to a plot","2013-02-24 21:21:57"
21749,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","using experimental standard deviation for error bars in graphs","2013-02-24 21:22:14"
58553,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","static error bars in Graphs","2013-02-24 21:18:55"
3444,"General","chart","falko.tesch","CLOSED","DUPLICATE","Feature request error bars","2013-02-24 21:22:07"
69423,"General","chart","IngridvdM","CLOSED","DUPLICATE","charting error bars","2013-02-24 21:22:29"
22429,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","new feature in CALC","2013-02-24 21:21:40"
22740,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Chart statistics feature needed","2013-02-24 21:22:50"
22861,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Custom error bars needed","2013-02-24 21:18:34"
28458,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","need way to access regression formula","2013-02-24 21:18:54"
71948,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","standard deviation plot","2013-02-24 21:20:04"
72322,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Customize error indicator on charts","2013-02-24 21:21:10"
4826,"General","chart","bjoern.milcke","CLOSED","DUPLICATE","Feature Request - Allow error bars in charts to be + or - a cell value (as in excel) rather than just a constant value or standard deviation","2013-02-24 21:18:43"
25277,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","The regression analysis doesn't work other than linear","2013-02-24 21:21:23"
3380,"Calc","editing","requirements","CLOSED","DUPLICATE","Enhance ""Insert -> Statistics"" command for spreadsheet charts so that it can handle error data provided in range of cells","2013-08-07 15:12:27"
