"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5289,"General","chart","IngridvdM","CLOSED","DUPLICATE","TrendLine/graphing functionality in OpenOffice","2013-02-24 21:21:48"
20633,"General","chart","IngridvdM","CLOSED","DUPLICATE","Chart Options and Features in Spreadsheet component","2013-02-24 21:22:19"
79996,"General","chart","IngridvdM","CLOSED","DUPLICATE","Formula or equation in a chart","2013-02-24 21:19:14"
39537,"General","chart","requirements","CLOSED","DUPLICATE","equation in charts","2013-02-24 21:20:42"
44072,"General","chart","requirements","CLOSED","DUPLICATE","Show regression line function","2013-02-24 21:20:33"
50963,"General","chart","spreadsheet","CLOSED","DUPLICATE","Show the equation for the regression curves","2013-02-24 21:18:41"
63050,"Calc","viewing","spreadsheet","CLOSED","DUPLICATE","Statistic - regression curve - formula","2008-05-17 23:32:46"
63609,"Calc","editing","spreadsheet","CLOSED","DUPLICATE","new feature about regression in spreadsheet needed","2006-03-25 11:41:35"
77931,"Calc","programming","spreadsheet","CLOSED","DUPLICATE","Display of Regression Curve Equations","2007-05-30 13:33:56"
23909,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Show the equation for the regression curves","2013-02-24 21:19:37"
76913,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Show of the regression curve equation","2013-02-24 21:18:37"
77177,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Unable to view the formula of trendlines","2013-02-24 21:20:43"
83937,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Correlation coefficient into diagrams","2013-02-24 21:22:38"
33883,"General","chart","IngridvdM","CLOSED","DUPLICATE","Write linear equation on a plot","2013-02-24 21:21:10"
83124,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","standard deviation should also show formula in diagram","2013-02-24 21:20:52"
53250,"General","chart","thomas.klarhoefer","CLOSED","DUPLICATE","Spline does not show the coefficients of interpolation","2013-02-24 21:20:45"
