"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81045,"App Dev","scripting","issues","CONFIRMED"," ---","[Automation] BeanShell and JavaScript macros are run on Security Level ""Medium"" even if macros are disabled","2016-12-30 04:13:40"
113119,"General","ui","issues","CONFIRMED"," ---","Update downloader does not verifiy downloaded files","2017-05-20 11:35:08"
44433,"General","ui","issues","CONFIRMED"," ---","Show Certificate purpose in Viewer","2013-02-07 21:53:18"
59968,"General","ui","issues","CONFIRMED"," ---","openoffice not finding installed client certificates","2018-08-02 07:37:14"
72379,"Calc","ui","issues","CONFIRMED"," ---","Autosum reveals protected cell value","2013-02-07 22:40:01"
118756,"Calc","editing","issues","CONFIRMED"," ---","Find and replace can change the cell value to invalid values","2013-01-23 01:40:00"
126620,"Infrastructure","Website general issues","issues","CONFIRMED"," ---","Improve Ease of Finding and Navigating Security Information","2015-10-31 16:05:13"
45751,"General","code","issues","ACCEPTED"," ---","self signed certificate can't be used for doc signing","2013-08-07 15:31:14"
54279,"xml","code","issues","ACCEPTED"," ---","SecurityEnvironment::verify returns unnessicaryly INVALID","2013-02-07 21:57:44"
54350,"xml","code","issues","ACCEPTED"," ---","securiy::DocumentDigitalSignature: no certificate information when signature not valid","2013-02-07 22:02:37"
60875,"General","code","issues","ACCEPTED"," ---","Certificate key usage is not handled by the OpenOffice programs when sign a document digitaly","2013-08-07 15:31:14"
